﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'03096500017","Acceso al API Coatzacoalcos.",9,"Comunicaciones y Transportes","650","Centro SCT Veracruz","Proyecto de Inversión de Infraestructura Económica","Construir un acceso al puerto de Coatzacoalcos de 4.2 km de longitud con una sección de 21m de ancho de corona para alojar cuatro carriles de 3.5m de ancho cada uno,acotamientos laterales de 2.5m de ancho y barrera intermedia, incluye la construcción de  2 entronques y 1 viaducto.",,"30","VERACRUZ",18.1186,-94.4449,01/01/2003,31/12/2021,31,"Francisco Raúl","Chavoya","Cárdenas","Director General de Carreteras","francisco.chavoya@sct.gob.mx","deptoevaluacion.dgc@sct.gob.mx","5557239300","14606",4.2,"Aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes, reducir la contaminación ambiental por gases y por ruido.",1831,,0,0,0,0,61.9,921873247,66155878,0,998614065,"2019",0,0,0,0,0,0,0,2019,"Vigente"
"'0310K2N0002","Manejo, descarga y dilución de salmuera residual.",10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.","Otros proyectos de Inversión","Contar con un sistema de manejo y disposición controlada de salmuera residual, que aprovecha el flujo y turbulencia de las corrientes marinas para optimizar el mezclado e índice de dilución","Av. Baja California S/N Colonia Centro,  Guerrero Negro, Mulegé, Baja California Sur","3","BAJA CALIFORNIA SUR",,,01/01/2001,31/12/2020,0,"Felipa de Jesús","Quiñones","Márquez","Directora de Operaciones","fj_quinones@essa.com.mx",,,,,"Objetivos y beneficios fundamentalmente son los siguientes:  a) Simplificar el manejo y control de las salmueras residuales del proceso de producción de sal de ESSA. b) Reducción de riesgos ambientales y sanciones económicas asociados al implementar el sistema de disposición final proyectado.",2445,,0,0,5000000,4637246,22.54,180064397,386451993,0,566516390,"2019",5635793,0,0,0,0,0,0,2019,"Vigente"
"'0312NBG0001","Reestructuración y Remodelación del Edificio Arturo Mundet 2003 - 2021.",12,"Salud","NBG","Hospital Infantil de México Federico Gómez","Proyecto de Inversión de Infraestructura Social","Realizar la reestructuración del inmueble denominado Edificio Arturo Mundet, con estructura metálica, la remodelación y distribución de los espacios físicos de acuerdo a las necesidades para el servicio de consulta externa, áreas administrativas y de enseñanza.","Dr. Marquez 162, colonia Doctores, delegación Cuauhtémoc, cp 06720","9","CIUDAD DE MÉXICO",19.4102186938554,-99.1539716720581,01/01/2003,31/12/2021,0,"C.P. Carlos Rogelio","Plascencia","Pacheco","Director de Administración del HIM","dir.admon@himfg.edu.mx",,,,,"Se requiere de la actualización de la infraestructura física a fin de brindar atención médica a la población abierta del país que no cuenta con servicio médico y apoyar a la investigación de los diversos laboratorios en el edificio Arturo Mundet.",2952,,19812834,19812834,2679354,2679354,83.5,210751846,0,0,210751846,"2019",21311945,0,0,0,0,0,0,2019,"Vigente"
"'0316B000035","Autlan-El Grullo, Jal.",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Suministrar agua para el riego de 3,934.39 ha  en las partes altas de la margen derecha del canal principal  margen derecha del Distrito de Riego 094 en beneficio de 601 productores mediante la construcción de un sistema de plantas de bombeos y rebombeos utilizando aguas del canal mencionado.",,"14","JALISCO",19.76722,-104.36306,01/01/2001,31/12/2019,31,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","alberto.fernandez@conagua.gob.mx",,"5551744124",,3934.4,"Reactivar la economía de la región incrementando la oferta de los productos agrícolas y mejorando las condiciones de vida de los agricultores del área del proyecto; además, se generarán empleos en la etapa de construcción de las obras, y en la etapa de operación de las mismas.",3381,,0,0,0,0,92.33,2362767240,83880956,0,2460069149,"2019",23721395,0,4744278,0,3162854,0,0,2019,"En Proceso de Modificación"
"'0316B000058","Construcción de infraestructura para la Zona de Riego de la Zona Citricola, Yuc.",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Construccion de obras de infraestructura pozos, linea electrica y zona de riego.","Muna, Sacalum, Santa Elena, Ticul, Dzan, Maní, Oxkutzcab, Akil, Tekax y Tzucacab.","31","YUCATAN",20.6666,-89.75,01/01/1990,31/12/2022,0,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","alberto.fernandez@cna.gob.mx",,,,,"Fortalecer la vocación agrícola de la zona y atender las solicitudes de los usuarios para ampliar la superficie bajo riego a través de la realización de obras en infraestructura encaminadas a impulsar el desarrollo socioeconómico de la región.",3404,,0,0,0,0,42.99,1207350616,383946519,0,1652728578,"2019",46205722,0,0,0,5133970,0,0,2019,"Vigente"
"'0316B000059","Construcción de infraestructura para la Zona de Riego Oriente de Yucatan",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Construcción de obras de infraestructura (pozos, línea eléctrica y zona de riego).","Municipios de Tizimín, Calotmul, Temozón, Chemax y parcialmente Valladolid.","31","YUCATAN",21.0833,-88.2833,01/01/2001,31/12/2021,0,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","alberto.fernandez@cna.gob.mx",,,,,"Se beneficia de forma directa a una población total de 227 productores y sus familias.",3405,,0,0,0,0,50.79,746130985,5858194,0,752926490,"2019",67277730,0,0,0,7475303,0,0,2019,"Vigente"
"'0218T4L0039","Proyecto Tamaulipas Constituciones",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi. Contempla la perforación de pozos de desarrollo, construcción de instalaciones y  mantenimiento a pozos e instalaciones existentes. En 2012 se licitaron los bloques Pánuco, Altamira y Ébano para ejecutarlos a través de CIEP.","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi.","35","NACIONAL",,,01/01/2001,31/12/2044,48,"Francisco Javier","Flamenco","López","Administrador del Activo Integral de Producción Bloque N02","francisco.javier.flamenco@pemex.com",,"7828261257",,100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 58 MMB de aceite y 30 MMMPC de gas",3699,,1460947243,1460947243,2909261389,1992321115,85.74,62112170818,40141308176,0,102253478994,"2019",0,2262189756,0,0,0,0,0,2019,"Vigente"
"'0321W3N0129","Programas de obras y servicios de Escalera Náutica",21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo","Proyecto de Inversión de Infraestructura Económica","El proyecto Escalera Náutica, es un proyecto de infraestructura productiva de largo plazo, para el desarrollo integral de la región del Mar de Cortés, mediante acciones de mejoramiento de infraestructura náutica, turística, urbana y ambiental.","Región del mar de cortés, que comprende los estados de Baja California, Baja California Sur, Sonora, Sinaloa y Nayarit.","35","NACIONAL",,,01/01/2000,31/12/2019,0,"José Ignacio","Silva","Márquez","Subdirector de Presupuesto de Obra y Permisos Ambientales","jisilva@fonatur.gob.mx",,,,,"El proyecto de Escalera Náutica tiene como objetivo la realización de actividades económicas, y el ofrecer oportunidades de desarrollo para la población y pueblos indígenas, conservar el ecosistema de la región, mediante la generación de sinergias y efectos multiplicadores de la inversión.",4574,,68273886,68273886,7129622,6852815,0,2708473684,5842547573,0,9485828869,"2019",73439736,0,0,0,0,0,0,2019,"Vigente"
"'0321W3N0149","Adquisición de edificio por medio de arrendamiento financiero",21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo","Proyecto de Inversión de Inmuebles","Bienes inmuebles por arrendamiento financiero",,"9","CIUDAD DE MÉXICO",19.359814,-99.183084,01/12/2003,31/05/2023,21,"Pablo Alejandro","López Lara","Sánchez","Subdirector de Mecanismos Financieros","palopez@fonatur.gob.mx","palopez@fonatur.gob.mx","5550904200","4290",100,"Disminución del desembolso en rentas y mejoramiento de los resultados en 28.3 porciento en forma acumulada de 2003 a 2022.",4598,,16048816,16048816,16048816,16048816,56.39,422688648,0,0,422688648,"2019",36958682,0,0,0,0,0,0,2019,"Vigente"
"'0318T4M0100","Modernización de la Flota Mayor",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Renovar y redimensionar la flota Mayor de Pemex con el fin de reducir los costos operativos y satisfacer los requerimientos de transporte marino con una mayor eficiencia.","VERACRUZ","30","VERACRUZ",19.497583,-96.549597,01/01/2008,31/12/2019,0,"Juan Francisco","Rivera","Cavasos","Gerencia de Transporte, Mantenimiento y Servicio de Ductos","julio.cesar.  juan.francisco.rivera@pemex.com",,,,,"Operar una flota segura, confiable y eficiente y se reducirán las brechas técnicas y de costo que actualmente se tienen",5289,,0,0,38,38,75.97,5722803927,4919924041,0,10642727968,"2019",0,589946904,0,0,0,0,0,2019,"Vigente"
"'0318T4M0119","Infraestructura Ductos e Instalaciones Golfo",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Inversión en modernización, infraestructura, seguridad y protección ambiental de las oleoductos y poliductos con las que cuenta el Pemex Refinación para el abastecimiento de la demanda de crudo y destilados en la zona Golfo del país.",,"30","VERACRUZ",20.562067,-97.447564,01/01/2003,31/12/2013,42,"Arturo","Quintero","Turrubiates","SPA Gerente de Transporte, Mantenimiento y Servicios de Ductos","arturo.quintero@pemex.com",,"5511942500","81114132",1,"Contribuir con el óptimo global en la cadena de suministro y distribución de productos petrolíferos, mediante la modernización y el desarrollo de infraestructura en la red nacional de Ductos de PEMEX REFINACIÓN, en lo que se refiere a los localizados en la Zona Golfo.",5366,,0,0,0,0,99.33,1792677016,2725014483,0,4517691499,,,,,,,,,2019,"En Proceso de Modificación"
"'0318T4M0090","Tren energético de la Refinería de Minatitlán",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Este proyecto implica mejoras a los procesos  y extensiones a la infraestructura para el aprovechamiento  de áreas de oportunidad de considerable rentabilidad e instalación de equipos que reducirán los costos de mantenimiento a los equipos de proceso",,"30","VERACRUZ",17.980856,-94.529114,01/01/2003,31/12/2019,37,"Rubén","Lemus","Solis","Gerente de Proyectos 3","ruben.lemuss@pemex.com",,"5519442500","55143",96,"Los principales beneficios son debido de un incremento en volúmenes de producción anuales de petrolíferos de alto valor económico (tal como gas natural, gasolínas, propileno, butano-butilenos, gas licuado de petróleo (LPG, por sus siglas en inglés), etc.), ahorro en servicios auxiliares y energía (por mayor eficiencia y reducción de pérdidas), se mejorará la seguridad y confiabilidad operativa de las plantas intervenidas, entre otros",5443,,,0,0,0,78.3,4817213526,4535746503,0,9352960029,"2019",0,703332062,0,0,0,0,0,2019,"Vigente"
"'0316B000230","Integración de oficinas centrales de la CNA",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Inmuebles","Adquisición del inmueble con una superficie construida de 63,917.34 m2, con una superficie para oficinas de 28,787 m2  y de 35,130.34 m2 de estacionamiento para 976 vehículos.","Delegación Coyoacán","9","CIUDAD DE MÉXICO",19.3333,-99.2,01/10/2003,31/10/2023,0,"Francisco Fernando","Rodríguez","Ibarra","Gerente de Recursos Materiales","francisco.rodriguez@cna.gob.mx",,,,,"Reducción de costo en la utilización de espacio, servicios y recursos de todo tipo, mejoras en funcionamiento, habitabilidad, instalaciones, seguridad e imagen y la obtención de un espacio propio.",5686,,130592617,130592617,28258917,27411423,58.14,2896994418,0,0,2896994418,"2019",147622435,0,0,0,0,0,0,2019,"Vigente"
"'0318T4N0034","Conservación y mantenimiento de servicios auxiliares en el CPG Nuevo Pemex",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Mantener la confiabilidad de suministro de los servicios de electricidad, vapor y agua de enfriamiento, para la operación de las plantas de proceso, con la finalidad de dar cumplimiento a los programas anuales de producción.","CENTRO","27","TABASCO",17.864975,-92.86850833,01/01/2003,31/12/2019,0,"Gilberto Martín","Pérez","Ramírez","Gerencia Complejo Procesador de Gas Nuevo Pemex","gilberto.martin.perez@pemex.com",,,,,"Aumento de la eficiencia de las calderas de 1500 en un 4, (promedio de $ 22.1 MM al año).  * El TG2 se llevará  a un estado óptimo, aportando  7 MW-h a la CFE (sin beneficios a partir del 2013). Al disminuir los paros se evita la pérdida de la producción un día (promedio $ 200 MM al año).",6051,,0,0,0,0,96.31,2032883414,0,0,2032883414,"2019",0,96809726,0,0,0,0,0,2019,"Vigente"
"'0321W3N0157","Programa de obras y servicios del CIP Nayarit.",21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo","Proyecto de Inversión de Infraestructura Económica","Realización de estudios, proyectos y obras en el Centro Integralmente Planeado Nayarit.",,"18","NAYARIT",20.791626,-105.486327,01/11/2003,31/12/2020,27,"José Ignacio","Silva","Márquez","Subdirector de Presupuesto de Obra y Permisos Ambientales","jisilva@fonatur.gob.mx",,"5550904200","4350",100,"Afluencia de turistas: 273(miles), Nacionales: 164, Extranjeros:109; Generación de divisas (MDD):164, Gasto Turista nacional (MDP): 875; Generación de empleos: 10,336, Directos: 3,936, Indirectos:20,900; Vivienda: 34,000",6171,,72100000,72100000,31583132,28922704,37.69,4984072798,11009500834,0,17755093765,"2019",565916534,0,0,0,0,0,0,2019,"Vigente"
"'0318T4M0060","Normatividad Ductos e Instalaciones Norte",52,"Petróleos Mexicanos","T9K","Pemex Logística","Otros proyectos de Inversión","Contempla la realización de unidades de inversión encaminadas a dar cumplimiento a las nuevas estrategias involucradas en el Plan de Negocios de Pemex Refinación y la atención de recomendaciones de reaseguro en los sistemas CI en el sectro ductos Norte.","Nuevo León y Tamaulipas","35","NACIONAL",,,01/01/2003,31/12/2019,41,"Arturo","Quintero","Turrubiates","SPA Gerente de Transporte, Mantenimiento y Servicios de Ductos","arturo.quintero@pemex.com",,"5511942500","81114132",1,"Con este proyecto se pretende dar cumplimiento al 100% de las recomendaciones de las compañías de reaseguro internacional observadas en las estaciones de bombeo de las Terminales de Almacenamiento y Distribución de la Zona Norte, como resultado de sus Aud.",7375,,0,0,0,0,86.28,691897393,192474034,0,884371427,"2019",0,68032419,0,0,0,0,0,2019,"Vigente"
"'03121100001","Creacion del Instituto Nacional de Medicina Genómica. 2005-2019",12,"Salud","NCH","Instituto Nacional de Medicina Genómica","Proyecto de Inversión de Infraestructura Social","Construcción de la infraestructura y equipamiento de instalaciones del Instituto Nacional de Medicina Genómica (INMEGEN).",,"9","CIUDAD DE MÉXICO",19.2864563,-99.1503346,01/10/2005,31/12/2019,43,"Lic. Bernabé","Hernández","Gutiérrez","Director de Administración","berhernandez@inmegen.gob.mx","berhernandez@inmegen.gob.mx","5553501930",,58634.9,"Contribución al cuidado de la salud de los mexicanos a través del desarrollo de proyectos de investigación científica y generación de aplicaciones genómicas innovadoras para mejorar la atención de la salud. 
 Formación de recursos humanos de excelencia.",8715,,,0,0,0,90.06,2701964522,133753711,1336136544,4407037218,"2019",226026864,0,0,0,0,0,0,2019,"Vigente"
"'04096500001","Acceso al Puerto de Veracruz",9,"Comunicaciones y Transportes","650","Centro SCT Veracruz","Proyecto de Inversión de Infraestructura Económica","Prolongar el Acceso al Puerto con una sección de 32.0 m de ancho de corona, acotamientos laterales externos de 2.5 m e internos de 1 m de ancho y 4 carriles de circulación de 3.5 m cada uno, camellón central de 11.0 m. incluye obras complementarias.","Municipio de Veracruz.","30","VERACRUZ",19.179237,-96.249302,01/01/2004,31/12/2022,0,"Oscar","Callejo","Silva","Director General de Carreteras","ocallejo@sct.gob.mx",,,,,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",9180,,49971201,49971201,764906,10900,78.3,1606299741,374761719,0,2041023335,"2019",53783182,0,0,0,0,0,0,2019,"Vigente"
"'0418T4O0002","Eficientización del Almacenamiento y Distribución I",52,"Petróleos Mexicanos","T9I","Pemex Fertilizantes","Otros proyectos de Inversión","El proyecto contempla la realización de ingenierías, inspección de equipos y el suministro, instalación de equipos e infraestructura, así como la  atención a recomendaciones de seguridad de las Terminales de Distribución y Almacenamiento de  Topolobampo, Sin. y de Guaymas, Son.","Guaymas Sonora y Topolobambo Sinaloa","35","NACIONAL",,,01/01/2006,31/12/2020,25,"Juan Miguel","Flores","Rivas","S.P.A. Gerencia de Control de Operaciones y Desarrollo","juan.miguel.flores@pemex.com",,"9212111100","21083",35,"El Beneficio estimado es el volumen de ventas de amoniaco para aplicación directa de la agricultura de la zona pacífico norte del país, ofreciéndo a los agricultores, disposición de amoniaco para lograr mejores cosechas que contribuyan a la producción de alimentos para méxico y de exportación.",9493,70922736,,0,163527,0,90.25,1362549730,0,0,1362549730,"2019",0,121981041,0,0,0,0,0,2019,"Vigente"
"'0418T4Q0004","Modernización y optimización de la infraestructura de servicios auxiliares I",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Otros Programas de Inversión","Modernización de la infraestructura de servicios auxiliares a fin de mantenerla en óptimas condiciones para garantizar su correcta operación y cubrir las nuevas necesidades, cuidando la seguridad de las instalaciones, la seguridad de los trabajadores y la protección al medio ambiente.",,"30","VERACRUZ",18.0930556,-94.3608333,01/01/2005,31/12/2020,31,"Abel Alejandro","Heras","Velázquez","Gerente de Producción Pemex Etileno","abel.alejandro.heras@pemex.com",,"9212113015","8713301",7,"Modernizar la planta de generación eléctrica permitirá mantener la continuidad operativa; rehabilitar las calderas permitirá la modificación del factor de servicio con beneficios por consumos energéticos y el reacondicionamiento de UDAS permitirá ahorros por disminución de consumo de reactivos.",9722,,,0,0,0,50.3,1249858017,0,0,1249858017,"2019",0,0,0,0,0,0,0,2019,"Vigente"
"'0418T4T0005","Ampliación y modernización de la cadena de derivados del Etano I en el Complejo Petroquimico Morelos",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Se incluye la ampliación de la planta de etileno de 600 a 900 MTA, lo que permitirá la expansión y diversificación de productos de esta cadena, como son los polietilenos, óxido de etileno y glicoles, construcción de laboratorio de polímeros, ampliaciones en almacenamiento y distribución.",,"30","VERACRUZ",18.1391667,-94.3677777,01/08/2004,31/12/2019,34,"Abel Alejandro","Heras","Velázquez","Gerente de Producción Pemex Etileno","abel.alejandro.heras@pemex.com",,"9212113015","87133015",3,"Con la ejecución de este proyecto integral se pretende lograr ahorros al mejorar los índices de consumo de materia prima y servicios auxiliares, así como generar ingresos por una mayor oferta de polietilenos y reduciendo la dependencia de las importaciones y desarrollando la Industria Petroquímica Nacional mediante la integración de la cadena productiva.",9844,,,0,0,0,33.95,10035881181,0,0,10035881181,"2019",0,2975244477,0,0,0,0,0,2019,"Vigente"
"'0418T4M0012","Tren energético de la Refinería de Cadereyta.",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Considera la realización de infraestructuras complementarias a las instalaciones de la Refinería de Cadereyta para aumentar la producción, mejorar la calidad y obtener utilidades para la mejora del estado de resultados de la refinería, de Pemex Refinación y de Petróleos Mexicanos.",,"19","NUEVO LEON",25.59005833,-99.943707,01/01/2005,31/12/2020,35,"Andre Arthur","Glorieux","González","Gerente de Proyectos 1","andre.arthur.glorieux@pemex.com",,"5519442500","78667",100,"Mejorar la rentabilidad del centro operativo mediante el amento del ingreso por venta de productos.",9894,,0,0,20243125,15593169,92.61,4048524544,27491473961,0,31539998505,"2019",0,291721221,0,0,0,0,0,2019,"Vigente"
"'0512S000001","ADQUISICION DEL EDIFICIO CENTRAL DE LA COFEPRIS",12,"Salud","S00","Comisión Federal para la Protección contra Riesgos Sanitarios","Proyecto de Inversión de Inmuebles","ADQUIRIR EL EDIFICIO DE MONTERREY No.33 MEDIANTE ARRENDAMIENTO","MONTERREY 33 ESQ. OAXACA COL. ROMA","9","CIUDAD DE MÉXICO",19.421461,-99.165398,01/05/2005,31/12/2024,0,"Carlos Raúl","Alatorre","Vallarino","Secretario General de la COFEPRIS","cralatorre@cofepris.gob.mx",,,,,"CONTAR CON INSTALACIONES PROPIAS Y ADECUADAS PERMITIENDO A LA COMISION AMORTIZAR EL ARRENDAMIENTO FINANCIERO CON LOS RECURSOS UTILIZADOS EN EL ARRENDAMIENTO PURO.",11120,,7800000,7800000,6480824,6480823,72.77,355585780,41132026,0,396717806,"2019",17779289,0,0,0,0,0,0,2019,"Vigente"
"'05096350001","Modernización de la carretera Santa Barbara-Izucar de Matamoros Tramo: Chalco-Cuautla Subtramo: Km. 6+000 Al Km. 64+000",9,"Comunicaciones y Transportes","635","Centro SCT México","Proyecto de Inversión de Infraestructura Económica","El proyecto consiste  consiste en la ampliación de la sección transversal de la carretera de 7.0 metros a una sección tipo A4 de 21.0 metros, para alojar 4 carriles de circulación, dos por sentido.",,"15; 21","ESTADO DE MEXICO; PUEBLA",19.2921139,-98.8809472,01/06/2005,31/12/2020,31,"Francisco Raul","Chavoya","Cardenas","Director General de Carreteras","francisco.chavoya@sct.gob.mx","deptoevaluacion.dgc@sct.gob.mx","5557239300","14606",58,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",11388,0,,0,14623039,13878227,100,5800579690,1096244778,0,7072223632,"2019",16778167,0,0,0,0,0,0,2019,"Vigente"