﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'0309J3A0002","Proteccion de margenes playeras y en canales de navegación",9,"Comunicaciones y Transportes","J3A","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Proyecto de Inversión de Infraestructura Económica","La construcción será a base de roca,  conformada por tres capas, la primera  se denomina núcleo y conformada por roca de 20 kg a 1.0 toneladas, la segunda  se denomina como secundaria y  conformada  por roca de 1 a 3 toneladas;  tercer capa es la coraza y a base de roca de 3 a 5 toneladas.","Puerto Lázaro Cárdenas","16","MICHOACAN",17.986126,-102.219109,01/01/2001,31/12/2017,0,"Juan Ariel","Gaxiola","Villa","Gerente de Ingeniería","veronica_gonzalez@hacienda.gob.mx",,,,,"Se recuperaran cerca de 625 hectáreas de terrenos aprovechables, los cuales se ven afectados cada año con las marejadas que se generan en la zona, se dará certidumbre a las empresas asentadas en la zona y seguridad a la infraestructura existente, llevando esto a ahorros en gastos de mantenimiento",2002,,,11457929,11837660,575639061,100,439409783,695025122,0,1134434905,"TOTAL",439409783,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'0310K8V0014","Adquisición del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,"Economía","K8V","Instituto Mexicano de la Propiedad Industrial","Proyecto de Inversión de Inmuebles","Solucionar la problemática de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios mínimos y máximos de ocupación","Xochimilco","9","CIUDAD DE MÉXICO",19.281119,-99.140582,01/11/2003,31/12/2018,0,"Francisco Javier","Romero","Santoyo","Director Divisional de Administración","veronica_gonzalez@hacienda.gob.mx",,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores públicos, así como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,334401916,100,205286186,0,166131429,371417615,"TOTAL",205286186,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'02204120009","ARRENDAMIENTO FINANCIERO DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NUM. 51",20,"Desarrollo Social","411","Dirección General de Recursos Materiales","Proyecto de Inversión de Inmuebles","INMUEBLE PARA OFICINA CON 22 PISOS, TERRENO 2,036 M2, SUPERFICIE CONSTRUIDA 18,120.76 M2","Av. Paseo de la Reforma No. 51","9","CIUDAD DE MÉXICO",19.434256,-99.153774,01/05/2003,30/04/2018,0,"Raúl","Ayala","Cabrera","Director General","veronica_gonzalez@hacienda.gob.mx",,,,,"PROPORCIONAR A 1,400 TRABAJADORES DE LA SECRETARIA MEJOR CLIMA LABORAL MEDIANTE LA MODERNIZACION DE LAS INSTALACIONES.",4454,,,3200000,357938,277987437,100,873917414,0,0,873917414,"TOTAL",873917414,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'0318T4M0100","Modernización de la Flota Mayor",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Renovar y redimensionar la flota Mayor de Pemex con el fin de reducir los costos operativos y satisfacer los requerimientos de transporte marino con una mayor eficiencia.",,"30","VERACRUZ",19.497583,-96.549597,01/01/2008,31/10/2020,24,"Angel Fernando","Cervantes","Gonzalez","Gerente de Trasporte Marítimo","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89124611",4,"Operar una flota segura, confiable y eficiente y se reducirán las brechas técnicas y de costo que actualmente se tienen",5289,,,0,0,5316612037,100,5152562730,5088839527,0,10241402257,"TOTAL",0,5152562730,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'14178120025","Segunda etapa del programa de adquisición para equipamiento en materia de protección civil.",17,"Procuraduría General de la República","812","Dirección General de Recursos Materiales y Servicios Generales","Programa de Inversión de Adquisiciones","Sistemas y equipos de protección civil.","México, Distrito Federal.","9","CIUDAD DE MÉXICO",,,01/08/2014,31/12/2017,0,,,,,,,,,,"Contar con instrumentos de prevención de nueva generación para cumplir con las acciones de coordinación en materia de seguridad, a fin de brindar mayor seguridad al personal que labora en las instalaciones de la Procuraduría General de la República.",43900,,,,,,,1269975,2981848,0,4251823,"TOTAL",,,,,,,,2017,"Calendario Fiscal Concluido / Operación"
"'15116000003","Programa de Formación de Recursos Humanos Basada en Competencias (PROFORHCOM). Adquisición de Equipamiento 2016. Bienes Informáticos.",11,"Educación Pública","600","Subsecretaría de Educación Media Superior","Programa de Inversión de Adquisiciones","Apoyar la Reforma Integral de la Educ Media Sup a través del equipamiento de aproximadamente 52 talleres y laboratorios de la DGCFT y 61 de la DGETI, para mejorar la calidad, pertinencia y relevancia de las competencias de los egresados de dichos subsistemas; así como bienes para oficinas de la UCAP","Aguascalientes, B.C., Campeche, Chiapas, Chihuahua, Coahuila, Colima, Distrito Federal, Durango, Estado de México, Guanajuato, Hidalgo, Jalisco,  Michoacán, Morelos, Nuevo León, Puebla, Oax, Querétaro, Quintana Roo, Sinaloa, SLP, Sonora, Tabasco, Tamaulipas, Tlaxcala, Veracruz, Yucatán y Zacatecas","35","NACIONAL",,,01/02/2016,31/12/2017,0,"Claudia","Nateras","Sandoval","Coordinadora General de la UCAP","veronica_gonzalez@hacienda.gob.mx",,,,,"Se beneficiarán a 2,340 alumnos de la DGCFT, y 35,647 de la DGETI",46800,,,0,3494500,54481245,100,62079682,18599756,0,80679438,"TOTAL",62079682,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'15116000006","Adquisición de bienes informáticos y de telecomunicaciones para fortalecer la infraestructura y dar atención a la necesidad de equipamiento de los centros de atención a estudiantes con discapacidad (CAEDs)",11,"Educación Pública","600","Subsecretaría de Educación Media Superior","Programa de Inversión de Adquisiciones","Adquisición de bienes informáticos y de telecomunicaciones para fortalecer la infraestructura y dar atención a la necesidad de equipamiento de los centros de atención a estudiantes con discapacidad (CAEDs)","75 planteles en Baja California, Baja Cal. Sur, Campeche, Coahuila, Colima, Chiapas, Chihuahua, DF, Durango, Guanajuato, Guerrero, Hidalgo, Jalisco, México, Michoacán, Nayarit, Nuevo León, Oaxaca, Puebla, Querétaro, Quintana Roo, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxcala, Veracruz  y Zacatecas","35","NACIONAL",,,01/09/2015,31/05/2017,0,"Daniel","Ávila","Fernández","Coordinador Sectorial de Operación Técnica y Financiera","veronica_gonzalez@hacienda.gob.mx",,,,,"Fortalecimiento en la formación de jóvenes y adultos a partir de los 15 años, con necesidades educativas especiales en el Bachillerato, en 75 planteles que se encuentran ubicados en 28 entidades federativas",48800,,,0,7932672,104748548,100,99089601,0,0,99089601,"TOTAL",99089601,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'1650GYR0070","Sustitución de Materiales de las Fachadas de la Unidad Médica de Alta Especialidad, Hospital de Especialidades N 1, Centro Médico Nacional Bajío, León, Guanajuato.",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Programa de Inversión de Mantenimiento","Remodelación Integral del Inmueble de la UMAE No. 1 HECMN Bajío con acción de obra las 4 fachadas principales del edificio y áreas adyacentes exteriores.",,"11","GUANAJUATO",21.140131,-101.68703,01/01/2017,31/12/2019,33,"Janneth","Rodríguez","Ramírez","Titular de la División de Evaluación y Seguimiento Financiero","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5557261700","14264",5196,"Se beneficiara a una poblacion de 2,496,617 derechohabientes (al año 2020).",49300,,,0,0,10334861,100,10796545,7952362,0,20021285,"TOTAL",0,10796545,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1708JBK0002","ACTUALIZACION Y MODERNIZACION DE MAQUINARIA Y EQUIPOS 2018",8,"Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación","JBK","Productora Nacional de Biológicos Veterinarios","Programa de Inversión de Adquisiciones","Programa Estratégico Integral Actualización y modernización de maquinaria y equipos 2018 de la Productora Nacional de Biológicos Veterinarios","Ignacio Zaragoza 75, Col. Lomas Altas, Delegación Miguel Hidalgo, Ciudad de México, C.P. 11950","9","CIUDAD DE MÉXICO",,,01/03/2018,31/12/2018,0,"MONTSERRAT","ARROYO","KURIBREÑA","DIRECTORA GENERAL","veronica_gonzalez@hacienda.gob.mx",,,,,"Incrementar la productividad del área industrial de PRONABIVE",52800,,,13800000,10354500,11068673,100,17801509,2144574,0,19946083,"TOTAL",17801509,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'17132160021","Modernización de las instalaciones del Centro de Estudios Superiores Navales.",13,"Marina","216","Dirección General de Servicios","Proyecto de Inversión de Infraestructura Gubernamental","Construcción de obras complementarias para eficientar la funcionalidad del Centro de Estudios Superiores Navales.",,"9","CIUDAD DE MÉXICO",,,01/01/2018,31/12/2019,27,,,,,,,,,1,"Eficiencia en la operación y funcionamiento del Centro de Estudios Superiores Navales.",53300,,,,,,,542379254,70188125,0,612567379,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'1911B010002","Cobertura Zonas de Zombra Ciudad de México",11,"Educación Pública","B01","XE-IPN Canal 11","Programa de Inversión de Adquisiciones","Instalación de 2 estaciones retransmisoras complementarias de la señal abierta de Canal Once  para cubrir las zonas de sombra de Coacalco e Ixtapaluca, que son las zonas de sombra que se generan debido a la orografía del país y obstaculizan la cobertura que realiza actualmente la transmisora del Cerro del Chiquihuite para cubrir toda la zona metropolitana de la Ciudad de México y su zona conurbada.",,"15","ESTADO DE MEXICO",19.59172778,-99.11626944,01/10/2019,31/12/2020,11,"Darío Fredy","Baylón","Arriaga","Director de Ingeniería, Operaciones y Tecnologías de la información","veronica_gonzalez@hacienda.gob.mx",,"5553561111","60206",2,"Cubrir una población de 3,548,883 habitantes con la señal de tv abierta de Canal Once, en la zonas de sombra de Coacalco e Ixtapaluca",62100,,,0,2885255,2984314,100,3840365,267812,0,4108177,"TOTAL",3840365,0,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'07115130004","Proyecto de Construcción de espacios educativos  para los Institutos Tecnológicos Federales adscritos a la Dirección General de Educación Superior Tecnológica (DGEST)",11,"Educación Pública","M00","Tecnológico Nacional de México","Proyecto de Inversión de Infraestructura Social","Este Proyecto consiste en la construcción de aulas, laboratorios, talleres y otros espacios académicos y de servicios del SNEST, en toda la República Mexicana.","Distribuído en las 31 entidades federativas y el Distrito Federal.","35","NACIONAL",,,01/08/2007,31/12/2018,0,"Enrique","Rodríguez","Jacob","Secretario de Planeación, Evaluación y Desarrollo Institucional","veronica_gonzalez@hacienda.gob.mx",,,,,"Ampliar la cobertura, favorecer la equidad y mejorar la calidad y pertinencia de la educación superior, donde se busca que las instituciones de educación superior funcionen con mayor equidad en la formación de ciudadanos, profesionales creativos y científicos comprometidos con su país.",16989,,,0,0,14032099,100,14457146173,289142923,0,14746289096,"TOTAL",14457146173,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'0712NBD0006","Construcción y Equipamiento del edificio de la U-501, recursos del Fideicomiso SPSS, fiscales y propios 2011-2020",12,"Salud","NBD","Hospital General de México ""Dr. Eduardo Liceaga""","Proyecto de Inversión de Infraestructura Social","Construir y equipar un edificio de 10,720.81 m2 para mejorar la infraestructura física del Hospital, en beneficio de los pacientes del hospital",,"9","CIUDAD DE MÉXICO",19.4145614,-99.1508422,01/01/2011,31/12/2020,33,"Ing. René","Vargas","Ochoa","Coordinador de Obra Civil del HGMEL","veronica_gonzalez@hacienda.gob.mx",,"5527892000","1229",64,"Elevar la capacidad de atención del Hospital en bienestar de la población de acuerdo a los objetivos de eficiencia y equidad, brindando una mayor calidad en la atención al paciente.",18005,,,0,7284759,566629744,98.1,566001556,979625695,14859424,1719604294,"TOTAL",329237685,94788381,0,0,0,141975490,0,2020,"Calendario Fiscal Concluido / Operación"
"'0812NBB0006","Construcción de la torre de especialidades del Hospital General Dr. Manuel Gea González. 2008-2016.",12,"Salud","NBB","Hospital General ""Dr. Manuel Gea González""","Proyecto de Inversión de Infraestructura Social","Construir la torre de especialidades del HG DMGG, en superficie de aprox, 4,500 m2, estimando 43,597 m2 de construcción. 2008-2016","Calzada de Tlalpan 4800, col. Sección XVI, delegacíón Tlalpan, México, D.F. c.p. 14080","9","CIUDAD DE MÉXICO",19.2935562,-99.1573982,01/08/2008,31/12/2016,0,"Lic. Juan Carlos","Mouret","Ramírez","Director Administrativo","veronica_gonzalez@hacienda.gob.mx",,,,,"Prop al Hosp. complemento y sinergia a la of de los serv no cubiertos por los insalud y hosp. del Gob. D.F., apoyando la consolidación y el desar. de áreas emergentes, con instalac. y tec. de vanguardia se apoyaría el desar. de las esp.- Se beneficia con 305,550, consultas y 6,776 cirugías anuales.",18954,,,42000000,76294693,2354184110,100,2715488945,20375221535,0,26350745926,"TOTAL",2715488945,0,0,0,0,0,0,2016,"Ex Post"
"'08132110002","Construccion de cuatro Buques de Vigilancia Oceánica de 1680 Tons. de Desplazamiento",13,"Marina","211","Dirección General de Construcciones Navales","Programa de Inversión de Adquisiciones","Construccion de buques de vigilancia oceánica, con embarcación interceptora y helicóptero.","La construccion se llevara a cabo en los puertos de Salina Cruz, Oaxaca y Tampico, Tamps., sin embargo, el activo derivado del programa tendra ingerencia en todos los estados costeros del Pais.","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",,,01/01/2009,31/12/2018,0,,,,,,,,,,"Mayor cobertura y eficiencia en las tareas de vigilancia y salvaguarda de la ZEE con menores costos de operacion.",19761,,,,,,,3954791750,7035616181,0,10990407931,"TOTAL",,,,,,,,2018,"Calendario Fiscal Concluido / Operación"
"'08133110002","Creación de Centros de Desarrollo Infantil",13,"Marina","311","Dirección General de Recursos Humanos","Proyecto de Inversión de Infraestructura Social","Construcción de 14 Centros de Desarrollo Infantil para el servicio de estancia infantil y educación preescolar de los hijos e hijas del personal naval militar.","Ensenada, B.C., Guaymas, Son., Isla Mujeres y Chetumal, Q. Roo, La Paz, B.C.S., Veracruz y Coatzacoalcos, Ver., Mazatlán y Topolobampo, Sin., Frontera, Tab., San Blas, Nay., Puerto Vallarta, Jal., Yukalpeten, Yuc. y Champoton, Camp.","35","NACIONAL",,,01/01/2009,31/12/2016,0,,,,,,,,,,"Atención a 2638 niños y niñas derechohabientes del personal naval militar y la tranquilidad emocional de éstos durante su jornada laboral y mayor productividad en su trabajo.",20515,,,,,,,434975476,3042001842,0,3476977318,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operación"
"'1008I000002","Dragado de rehabilitación, supervisión de obra y Evaluación Biológico Pesquera en la Bahía de Lobos, Municipio de San Ignacio Rio Muerto",8,"Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación","I00","Comisión Nacional de Acuacultura y Pesca","Otros proyectos de Inversión","Obra de dragado de canales","Municipio de San Ignacio Río Muerto","26","SONORA",,,01/09/2010,30/04/2016,0,"Rubén Darío","Castro","Valdez","Director General de Infraestructura","veronica_gonzalez@hacienda.gob.mx",,,,,"Beneficios de producción marginal",20549,,,0,176289,198442531,100,183815883,269507427,53802179,507125489,"TOTAL",183815883,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'1008I000003","Dragado de rehabilitación, supervisión de obra  y Evaluación Biológico Pesquera en la Bahía de Tobari, Municipio de Benito Juárez",8,"Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación","I00","Comisión Nacional de Acuacultura y Pesca","Otros proyectos de Inversión","Obra de dragado de canales","Municipio de Benito Juárez","26","SONORA",,,01/09/2010,30/04/2016,0,"Rubén Darío","Castro","Valdez","Director General de Infraestructura","veronica_gonzalez@hacienda.gob.mx",,,,,"Beneficios de producción marginal",20551,,,0,100110,203072759,100,189074421,182786100,0,371860521,"TOTAL",189074421,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'0912NBG0002","Construcción y Equipamiento de la Unidad de Enseñanza.- 2014-2018",12,"Salud","NBG","Hospital Infantil de México Federico Gómez","Proyecto de Inversión de Infraestructura Social","Contar con las instalaciones físicas adecuadas para la formación de los recursos humanos, en la atención de los servicios de salud e investigación.","Dr. Márquez No. 162, Colonia Doctores, México Distrito Federal, C.P. 06720, Delegación Cuauhtémoc.","9","CIUDAD DE MÉXICO",19.4103680569958,-99.151797880643,01/01/2010,31/12/2018,0,"C.P. CARLOS ROGELIO","PLASCENCIA","PACHECO","DIRECTOR DE ADMINISTRACIÓN","veronica_gonzalez@hacienda.gob.mx",,,,,"La formación de recursos Humanos de Alta especialidad suficientes para cubrir los servicios médicos requeridos para la atención de la población en edad pediátrica.",24345,,,0,1900653,41627977,100,40250034,101656200,0,141906234,"TOTAL",40250034,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'09096220001","TECATE-EL SAUZAL, Tramo: Tecate-San Antonio de las Minas.",9,"Comunicaciones y Transportes","622","Centro SCT Baja California","Proyecto de Inversión de Infraestructura Económica","Ampliación de la sección a un ancho de corona de 12 m con 2 carriles de circulación y acotamientos laterales, en una longitud de 90.0 km.","El proyecto se ubica en los municipios de Tecate y Ensenada, en el estado de Baja California, que a su vez pertenece a la mesorregión Noroeste.","2","BAJA CALIFORNIA",32.5486,-116.624,01/08/2009,31/12/2018,0,"Oscar","Callejo","Silva","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,,,,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",25807,,,69925517,272558,1314387900,100,1659023672,181079009,100199159,1985306347,"TOTAL",1659023672,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'12096260006","Pez Vela - Jalipa",9,"Comunicaciones y Transportes","626","Centro SCT Colima","Proyecto de Inversión de Infraestructura Económica","Ampliación del tramo Pez Vela-Jalipa (del km 0+000 al km 6+500) en 2 tramos. El primero del km 0+000 al km 2+150 tendrá 6 carriles, el segundo tramo del km 2+150 al km 6+500 consiste en la ampliación a 4 carriles.","El proyecto se ubica en el municipio de Manzanillo, en el estado de Colima, al noreste de la ciudad de Manzanillo, en las comunidades Adjuntas de Abajo, Francisco Villa y Jalipa.","6","COLIMA",19.08004,-104.2858,01/08/2013,31/12/2016,0,"Oscar Raul","Callejo","Silva","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,,,,"Aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes y mejorar los niveles de servicio.",25979,,,0,23645675,2048307474,100,974605774,113052572,0,1105746758,"TOTAL",974605774,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'09094000001","SISTEMA SATELITAL PARA SEGURIDAD NACIONAL Y COBERTURA SOCIAL",9,"Comunicaciones y Transportes","400","Subsecretaría de Comunicaciones","Proyecto de Inversión de Infraestructura Gubernamental","Fabricación del sistema satelital Mexicano para contar con infraestructura de comunicación que respalde el cumplimiento de funciones sustantivas de instancias de seguridad nacional en nuestro país.","La cobertura prevista para cubrir con las necesidades de comunicación se concentra en el territorio continental de México y la zona económica exclusiva.","35","NACIONAL",,,01/01/2010,31/12/2020,21,"Omar","Charfen","Tommasi","Coordinador de Organismos Descentralizados de la Subsecretaría de Comunicaciones","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5557239300","24203",100000000,"Salvaguardar el uso de posiciones orbitales y frecuencias satelitales de banda L, prestar servicios de telecomunicaciones elevando la competitividad del país y contar con una plataforma de comunicaciones móviles de seguridad nacional.",26140,,,0,259441364,28848524085,99.87,32379284587,2526326543,0,34905611130,"TOTAL",32379284587,0,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'10096350023","Camino a Lumbreras",9,"Comunicaciones y Transportes","635","Centro SCT México","Proyecto de Inversión de Infraestructura Económica","Modernización del camino en una longitud de 15.10 kilómetros, se ampliará el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en los Municipios de Huehuetoca y Tepotzotlán, en la región Norte del Estado de México.","15","ESTADO DE MEXICO",19.825816,-99.250583,01/07/2010,31/12/2014,0,"Clemente","Poon","Hung","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,,,,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Lumbrera 14 A, Lumbrera 13, Lumbrera Doce, La Bolsa, Santa Cruz del Monte, Barrio la Tecla y Lumbrera Número Diez, con 11,709 hab.",27413,,,10000000,0,77475683,100,68334185,133864196,0,223616652,"TOTAL",68334185,0,0,0,0,0,0,2014,"Calendario Fiscal Concluido / Operación"
"'10096350027","Puente Grande-Las Animas-Coyotepec",9,"Comunicaciones y Transportes","635","Centro SCT México","Proyecto de Inversión de Infraestructura Económica","Modernización del camino en una longitud de 5.4 kilómetros, se ampliará el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en la región Noroeste del Estado de México en los Municipios de Teoloyucán y Coyotepec.","15","ESTADO DE MEXICO",19.714966,-99.195595,01/07/2010,31/12/2017,0,"Clemente","Poon","Hung","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,,,,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de San José del Puente, Barrio Tlatenco y El Tajuelo, con 5,130 habitantes.",27414,,,11194059,0,20266287,100,18550107,48243407,0,66793514,"TOTAL",18550107,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"